title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)"
"Net Income/Starting Line",-38.988000,-24.067000,-30.910000,-24.639000
Depreciation,1.958000,1.964000,1.963000,1.954000
Depreciation/Depletion,1.958000,1.964000,1.963000,1.954000
"Discontinued Operations",,,,
"Extraordinary Item",,,,
"Unusual Items",,,,
"Other Non-Cash Items",9.162000,2.078000,2.325000,-5.514000
"Non-Cash Items",9.162000,2.078000,2.325000,-5.514000
"Accounts Receivable",,,,0.000000
Inventories,,,,
"Prepaid Expenses",-0.837000,0.113000,-0.139000,-0.549000
"Other Assets",,,,
"Accounts Payable",1.372000,-1.477000,-0.235000,1.494000
"Accrued Expenses",1.322000,0.447000,-0.909000,2.207000
"Other Liabilities",1.071000,0.161000,0.135000,-0.177000
"Changes in Working Capital",2.928000,-0.756000,-1.148000,2.975000
"Cash from Operating Activities",-24.940000,-20.781000,-27.770000,-25.224000
"Purchase of Fixed Assets",0.000000,-0.013000,-0.022000,-0.007000
"Capital Expenditures",0.000000,-0.013000,-0.022000,-0.007000
"Acquisition of Business",,,,
"Other Investing Cash Flow",,,,0.000000
"Other Investing Cash Flow Items, Total",,,,0.000000
"Cash from Investing Activities",0.000000,-0.013000,-0.022000,-0.007000
"Other Financing Cash Flow",0.000000,-1.060000,-0.120000,
"Financing Cash Flow Items",0.000000,-1.060000,-0.120000,
"Sale/Issuance of Common",137.857000,15.152000,0.000000,53.722000
"Common Stock, Net",137.857000,15.152000,0.000000,53.722000
"Sale/Issuance of Preferred",,,,
"Repurchase/Retirement of Preferred",,,,
"Preferred Stock, Net",,,,
"Options Exercised",0.347000,,0.000000,0.017000
"Warrants Converted",41.815000,,,
"Issuance (Retirement) of Stock, Net",180.019000,15.152000,0.000000,53.739000
"Short Term Debt Issued",,,,
"Short Term Debt Reduction",,,,
"Short Term Debt, Net",,,,
"Long Term Debt Reduction",,0.000000,-0.008000,-0.017000
"Long Term Debt, Net",,0.000000,-0.008000,-0.017000
"Issuance (Retirement) of Debt, Net",,0.000000,-0.008000,-0.017000
"Cash from Financing Activities",180.019000,14.092000,-0.128000,53.722000
"Net Change in Cash",155.079000,-6.702000,-27.920000,28.491000
"Net Cash - Beginning Balance",14.602000,21.304000,49.224000,20.733000
"Net Cash - Ending Balance",169.681000,14.602000,21.304000,49.224000
